﻿INTmasque_id,INTtable,INTetab_id,INTdata_id,INTdata_etat,COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
60,data_prenom,7,137,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Thomas,1,2018
60,data_prenom,7,279,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Adam,1,2020
60,data_prenom,7,280,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Adrian,1,2020
60,data_prenom,7,281,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Amaury,1,2020
60,data_prenom,7,282,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Ambre,1,2020
60,data_prenom,7,283,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Anaëlle,1,2020
60,data_prenom,7,284,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Anahé,1,2020
60,data_prenom,7,285,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Athénaïs,1,2020
60,data_prenom,7,286,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Auxi,1,2020
60,data_prenom,7,287,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Benjamin,1,2020
60,data_prenom,7,288,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Camille,1,2020
60,data_prenom,7,289,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Capucine,1,2020
60,data_prenom,7,290,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Charlie,1,2020
60,data_prenom,7,291,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Clémentine,1,2020
60,data_prenom,7,292,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Darnell,1,2020
60,data_prenom,7,293,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,David,1,2020
60,data_prenom,7,294,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Edan,1,2020
60,data_prenom,7,295,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Élina,1,2018
60,data_prenom,7,296,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Elysa,1,2020
60,data_prenom,7,297,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Faustin,1,2020
60,data_prenom,7,298,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Gabriel,3,2020
60,data_prenom,7,299,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Giulia,1,2020
60,data_prenom,7,300,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Hope,1,2020
60,data_prenom,7,301,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Hugo,1,2020
60,data_prenom,7,302,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Ilyana,1,2020
60,data_prenom,7,303,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Imad,1,2020
60,data_prenom,7,304,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Inaya,1,2020
60,data_prenom,7,305,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Jayden,1,2020
60,data_prenom,7,306,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Julia,1,2020
60,data_prenom,7,307,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lévanah,1,2020
60,data_prenom,7,308,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lou,1,2020
60,data_prenom,7,309,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Louise,1,2020
60,data_prenom,7,310,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Maël,1,2020
60,data_prenom,7,311,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Marc,1,2020
60,data_prenom,7,312,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Maxime,1,2020
60,data_prenom,7,313,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Maxine,1,2020
60,data_prenom,7,314,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Naïa,1,2020
60,data_prenom,7,315,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Nelya,1,2020
60,data_prenom,7,316,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Neya,1,2020
60,data_prenom,7,317,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Nohlan,1,2020
60,data_prenom,7,318,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Octave,1,2020
60,data_prenom,7,319,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Opale,1,2020
60,data_prenom,7,320,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Pablo,1,2020
60,data_prenom,7,321,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Raphaël,1,2020
60,data_prenom,7,322,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Rosa,1,2020
60,data_prenom,7,323,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Sacha,1,2020
60,data_prenom,7,324,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Indéterminé,Shana,1,2020
60,data_prenom,7,325,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Tom,1,2020
60,data_prenom,7,326,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Victoire,1,2020
60,data_prenom,7,327,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Victor,1,2020
60,data_prenom,7,328,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Zélia,1,2020
60,data_prenom,7,432,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Abel,1,2019
60,data_prenom,7,433,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Adam,1,2019
60,data_prenom,7,434,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Albane,1,2019
60,data_prenom,7,435,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Alice,1,2019
60,data_prenom,7,436,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Amir,1,2019
60,data_prenom,7,437,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Anièle,1,2019
60,data_prenom,7,438,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Antonin,1,2019
60,data_prenom,7,439,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Basile,1,2019
60,data_prenom,7,440,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Candice,1,2019
60,data_prenom,7,441,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Diane,1,2019
60,data_prenom,7,442,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Djaïyan,1,2019
60,data_prenom,7,443,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Éline,1,2019
60,data_prenom,7,444,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Eliott,1,2019
60,data_prenom,7,445,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Eyram,1,2019
60,data_prenom,7,446,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Haroune,1,2019
