﻿INTmasque_id,INTtable,INTetab_id,INTdata_id,COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
57,data_deliberation,6,9,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL001,2020-02-20,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A….)","Adoption du compte de gestion du trésorier municipal de l’année 2019",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL001.pdf
57,data_deliberation,6,10,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL002,2020-02-20,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A….)","Vote du compte administratif (CA) 2019 et affectation du résultat",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL002.pdf
57,data_deliberation,6,11,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL003,2020-02-20,7.2,"Finances locales/Fiscalité","Vote des taux de la fiscalité locale- Exercice 2020",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL003.pdf
57,data_deliberation,6,12,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL004,2020-02-20,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A….)","Vote du budget primitif 2020",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL004.pdf
57,data_deliberation,6,13,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL005,2020-02-20,7.5,"Finances locales/Subventions","Demande de subvention à Tours Métropole Val de Loire – Biennale de peinture et sculpture du 8 et 17 mai 2020",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL005.pdf
57,data_deliberation,6,14,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL006,2020-02-20,7.8,"Finances locales/Fonds de concours","Demande de fonds de concours pour les travaux de mise en accessibilité de la mairie et aménagement des combles.",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL006.pdf
57,data_deliberation,6,15,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL007,2020-02-20,8.5,"Domaines de compétences par thèmes/Politique de la ville, habitat, logement","Création d’un service public de restauration scolaire",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL007.pdf
57,data_deliberation,6,16,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL008,2020-02-20,1.1,"Commande publique/Marchés publics","Adoption d’une convention constitutive de groupement de commandes pour la prestation de préparation et de fourniture de repas et de gouters au restaurant scolaire",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL008.pdf
57,data_deliberation,6,17,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL009,2020-02-20,9.1,"Autres domaines de compétences/Autres domaines de compétences des communes","Participation de la commune à la consultation organisée par le Centre de Gestion pour la passation du contrat couvrant les risques financiers encourus par les collectivités en vertu de leurs obligations à l’égard de leur personnel",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL009.pdf
57,data_deliberation,6,18,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL010,2020-02-20,3.1,"Domaine et patrimoine/Acquisitions","Habilitation du maire à négocier l’acquisition d’un immeuble situé 13 rue Principale à Savonnières",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL010.pdf
